Folio,Deleg,Id_Guard,Guard,Esq,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Rechab,Sat1,Solinsc,Internet,Tramit,Tmpoingr,Instc,Platica,Filtroen,Asistllegada,Enfllegada,Revdesp,Revunas,Limp,Trato2,Trato1,Total_A,Asistsala,Menu,Nutricion,Lactm1,Lactm2,Lactm3,Lactm4,Lactm5,Valmed1,Valmed2,Valmed3,Valmed6,Valmed7,Valmed8,Vacunas,Informe,Limpsalida,Limpsalida2,Vigilante,Medidaseg,Mecpar,Simulacro,Alrededores,Seguro1,Seguro2,Tiempo,Sala,Juntas,Conact,Actadec,Comunic1,Comunic2,Comunic5,Comunic6_A,Comunic6_B,Comunic6_C,Razon,Sat2,Preffam,Recomen,Sugeren,Parent,Sexo,Escolar,Delegaci�N,Inscritosdiciembre2014,Tipoguard,Estrato,Mosnino,Fe_Finalnr,Fecha,Entidad
10279058,27,1164,"Estancia Infantil Mi Casita, S.C.",1,10,9,15,7,46,7,51,26,5,1,1,,1,4,1,1,1,1,1,1,1,1,1,1,15,4,1,1,2,2,2,,3,1,2,,1,2,,1,1,1,1,5,1,1,2,1,2,,2,4,3,1,1,1,1,6,2,6,,2,10,2,1,96,2,1,7,Sinaloa,200,1,1,0.05535566011624690000,14.55561479952050000000,2015-09-10,25
10279062,27,1164,"Estancia Infantil Mi Casita, S.C.",1,10,9,15,8,42,8,47,26,5,2,2,1,,5,1,1,1,1,1,1,1,1,2,1,15,3,1,1,1,3,2,,6,1,2,,2,2,,1,1,1,1,1,1,1,2,1,2,,4,7,4,1,1,1,1,6,2,3,,2,10,2,1,2,2,1,9,Sinaloa,200,1,1,0.05535566011624690000,14.55561479952050000000,2015-09-10,25
10279064,27,1164,"Estancia Infantil Mi Casita, S.C.",1,10,9,15,13,22,13,27,29,4,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,22,4,1,1,2,2,1,4,3,1,2,,1,1,1,1,1,1,1,1,1,1,1,1,2,,5,7,4,1,1,1,1,6,5,4,1,5,10,2,1,96,1,2,6,Sinaloa,200,1,1,0.05535566011624690000,15.04083393387750000000,2015-09-10,25
10279065,27,1164,"Estancia Infantil Mi Casita, S.C.",1,10,9,15,13,48,13,53,26,3,2,1,,1,3,1,1,1,1,1,1,1,2,1,1,20,4,1,1,4,2,2,,3,1,2,,1,1,5,1,1,1,1,1,1,1,2,1,2,,3,7,3,1,1,1,1,6,3,,,4,9,2,1,96,1,2,7,Sinaloa,200,1,1,0.05535566011624690000,15.04083393387750000000,2015-09-10,25
10279068,27,1164,"Estancia Infantil Mi Casita, S.C.",1,10,9,15,15,21,15,26,34,5,1,2,1,,5,1,1,1,1,1,1,1,2,2,2,25,7,1,1,4,4,1,4,3,1,2,,1,2,,1,1,1,1,5,1,99,1,1,2,,3,3,4,1,1,1,1,5,2,3,,5,9,2,1,96,2,1,9,Sinaloa,200,1,1,0.05535566011624690000,14.55561479952050000000,2015-09-10,25
10279069,27,1164,"Estancia Infantil Mi Casita, S.C.",1,10,9,15,16,7,16,13,38,5,1,2,1,,4,1,1,1,1,1,1,1,1,1,1,15,6,1,1,1,2,97,,3,1,2,,1,2,,1,1,1,1,1,1,1,2,1,2,,2,2,3,1,1,1,1,1,7,,,5,10,2,1,1,2,1,7,Sinaloa,200,1,1,0.05535566011624690000,14.16273562265350000000,2015-09-10,25
9271078,27,1165,La Casita de Valeria,1,11,9,15,7,53,8,3,31,5,1,2,1,,2,2,2,1,1,1,1,1,1,2,2,10,3,1,1,1,2,1,4,3,1,2,,1,1,5,1,1,1,1,1,1,2,1,1,2,,1,2,99,1,1,1,1,1,4,2,,4,9,99,1,96,2,1,9,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271079,27,1165,La Casita de Valeria,1,11,9,15,8,15,8,24,30,5,1,1,,1,2,2,1,1,1,1,1,1,1,1,1,15,3,1,1,1,4,2,,3,1,2,,1,2,,1,1,1,1,1,1,2,1,1,2,,1,6,3,1,1,1,1,7,4,3,2,1,10,2,1,96,2,1,4,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271080,27,1165,La Casita de Valeria,1,11,9,15,8,29,8,38,27,5,2,1,,1,1,2,1,1,1,1,1,1,1,1,1,15,2,1,1,1,4,1,3,3,1,2,,1,2,,1,1,1,1,1,1,2,1,1,2,,5,7,1,1,1,1,1,3,4,5,,2,7,1,1,96,2,1,9,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271081,27,1165,La Casita de Valeria,1,11,9,15,8,46,8,52,32,5,2,1,,1,2,2,1,1,1,1,1,1,2,1,1,15,3,1,1,2,2,2,,3,1,2,,1,2,,1,1,1,1,1,1,99,1,1,2,,4,5,2,1,1,1,1,1,4,5,,1,9,2,1,96,2,1,7,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271084,27,1165,La Casita de Valeria,1,11,9,15,9,4,9,9,31,5,2,1,,1,2,2,1,1,1,1,1,1,2,1,1,15,3,1,1,2,2,2,,3,1,2,,1,2,,1,1,1,1,1,1,2,1,1,2,,3,4,2,1,1,1,1,3,3,4,,1,9,2,1,96,2,1,7,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271086,27,1165,La Casita de Valeria,1,11,9,15,12,27,12,35,34,5,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,20,3,1,1,2,2,1,4,3,1,2,,1,2,,1,1,1,1,1,1,1,1,1,2,,4,6,2,1,1,1,1,7,3,4,5,2,9,2,1,5,2,1,7,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271088,27,1165,La Casita de Valeria,1,11,9,15,14,4,14,17,33,5,2,2,1,,1,2,1,1,1,1,1,1,1,1,1,12,4,1,1,5,3,1,4,3,1,2,,1,1,4,1,1,1,1,1,1,2,99,1,2,,2,3,2,1,1,1,1,3,2,3,4,2,9,99,1,96,2,1,9,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271090,27,1165,La Casita de Valeria,1,11,9,15,15,18,15,25,47,4,1,1,,1,2,99,1,1,1,1,1,1,1,1,1,20,4,1,1,2,2,1,4,3,1,2,,1,2,,1,1,1,1,1,1,99,1,1,2,,3,4,2,1,1,1,1,1,4,1,5,3,9,2,1,96,3,1,5,Sinaloa,247,1,1,0.06836424024356490000,12.77863835378890000000,2015-09-11,25
9271091,27,1165,La Casita de Valeria,1,11,9,15,15,39,15,53,30,5,2,2,1,,3,2,1,1,1,1,1,1,1,1,1,20,4,1,1,2,3,1,4,3,1,2,,1,1,4,1,1,1,1,2,1,2,1,1,2,,3,4,2,1,1,1,1,3,5,2,4,4,9,2,1,96,2,1,9,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271093,27,1165,La Casita de Valeria,1,11,9,15,16,4,16,13,58,3,1,2,1,,2,2,1,1,1,1,1,1,1,1,1,20,5,1,1,2,3,1,4,3,1,2,,1,2,,1,1,1,1,1,1,2,1,1,2,,1,1,2,1,1,1,1,5,3,5,4,3,10,2,1,96,3,1,4,Sinaloa,247,1,1,0.06836424024356490000,11.77120746182000000000,2015-09-11,25
9271094,27,1165,La Casita de Valeria,1,11,9,15,16,26,16,35,39,5,1,1,,1,5,2,1,1,1,1,1,1,1,1,1,20,5,1,1,3,3,2,,3,1,2,,1,2,,1,1,1,1,1,1,99,1,2,2,,2,4,2,1,1,1,1,5,4,3,,3,8,2,1,96,3,1,5,Sinaloa,247,1,1,0.06836424024356490000,13.41732848461910000000,2015-09-11,25
9559079,27,1165,La Casita de Valeria,1,11,9,15,8,42,8,46,35,5,2,1,,1,2,1,1,1,1,1,1,2,2,2,2,15,3,1,1,1,4,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,1,2,2,,2,4,99,1,1,1,1,99,7,,,3,9,2,2,96,1,2,5,Sinaloa,247,1,1,0.06836424024356490000,13.86460224133490000000,2015-09-11,25
9559086,27,1165,La Casita de Valeria,1,11,9,15,13,19,13,24,29,5,1,1,,1,3,1,1,1,1,1,1,1,1,1,1,22,3,1,1,1,3,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,1,1,2,,3,7,3,1,1,1,1,4,2,4,,4,9,2,2,96,1,2,5,Sinaloa,247,1,1,0.06836424024356490000,14.24921109525240000000,2015-09-11,25
9559087,27,1165,La Casita de Valeria,1,11,9,15,13,51,13,55,28,5,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,15,5,1,1,5,3,1,4,999,1,2,,1,2,,1,1,1,1,1,1,1,1,1,2,,1,1,2,1,1,1,1,99,2,3,,5,10,2,1,96,2,1,9,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9559088,27,1165,La Casita de Valeria,1,11,9,15,15,3,15,8,32,5,2,1,,1,2,1,1,1,1,1,1,1,1,1,1,10,4,1,1,1,3,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,2,2,2,,2,3,99,1,1,1,1,7,2,,,4,9,2,1,96,1,2,5,Sinaloa,247,1,1,0.06836424024356490000,14.24921109525240000000,2015-09-11,25
9983090,27,1165,La Casita de Valeria,1,11,9,15,8,30,8,37,30,5,2,1,,1,4,1,1,1,1,1,1,1,2,1,1,15,5,1,1,7,,,,5,1,2,,1,1,5,1,1,1,1,1,1,1,1,2,2,,3,3,4,1,1,1,1,98,2,4,1,5,10,2,1,96,2,1,5,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9983091,27,1165,La Casita de Valeria,1,11,9,15,8,42,8,47,30,5,1,1,,1,4,1,1,1,1,1,1,2,2,2,2,15,4,1,1,3,3,1,4,3,1,2,,1,2,,1,1,1,1,1,1,1,1,1,2,,2,2,3,1,1,1,1,4,5,3,1,4,9,2,2,98,1,2,7,Sinaloa,247,1,1,0.06836424024356490000,14.24921109525240000000,2015-09-11,25
9983092,27,1165,La Casita de Valeria,1,11,9,15,10,25,10,31,33,5,2,1,,1,3,1,1,1,1,1,1,1,2,1,1,18,3,99,1,3,4,1,4,3,1,2,,1,1,5,1,1,1,1,1,99,1,1,1,2,,3,4,4,1,1,1,1,2,2,3,4,5,10,2,1,98,2,1,5,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9983094,27,1165,La Casita de Valeria,1,11,9,15,10,52,10,58,28,5,1,2,1,,4,1,1,1,1,1,1,1,2,2,2,20,5,1,1,5,97,1,4,3,1,2,,2,2,,1,1,1,1,1,1,1,1,4,2,,2,2,1,1,1,1,1,4,5,3,4,4,9,2,1,96,2,1,7,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9983095,27,1165,La Casita de Valeria,1,11,9,15,12,16,12,22,36,5,1,2,1,,4,1,2,1,1,1,1,2,2,2,2,30,4,1,1,3,2,1,4,3,1,1,,1,2,,1,1,1,1,1,1,1,1,3,2,,3,4,4,1,1,1,1,3,5,2,4,1,9,99,1,1,2,1,9,Sinaloa,247,1,1,0.06836424024356490000,13.41732848461910000000,2015-09-11,25
9983096,27,1165,La Casita de Valeria,1,11,9,15,12,51,12,59,32,5,2,1,,1,4,1,1,1,1,1,1,1,1,1,1,20,3,99,97,7,,,,998,1,2,,1,1,5,1,1,1,1,1,1,1,1,4,2,,4,5,4,1,1,1,1,5,2,4,5,1,10,99,1,96,2,1,7,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9983097,27,1165,La Casita de Valeria,1,11,9,15,13,19,13,26,32,5,1,3,,,,,,1,1,1,1,1,1,1,1,20,5,1,1,1,1,2,,3,1,2,,1,1,5,1,1,1,1,1,1,1,1,1,2,,3,6,4,1,1,1,1,3,4,3,6,4,10,2,1,96,1,2,9,Sinaloa,247,1,1,0.06836424024356490000,14.24921109525240000000,2015-09-11,25
9983098,27,1165,La Casita de Valeria,1,11,9,15,13,50,13,57,57,5,1,3,,,,,,1,1,1,1,1,1,1,1,99,5,1,1,3,2,1,4,3,1,2,,1,2,,1,1,1,2,1,1,1,1,2,2,,2,2,4,1,1,1,1,2,5,2,1,5,10,2,1,96,3,1,5,Sinaloa,247,1,1,0.06836424024356490000,11.77120746182000000000,2015-09-11,25
9983099,27,1165,La Casita de Valeria,1,11,9,15,14,51,14,57,34,5,1,1,,1,3,1,1,1,1,1,1,1,1,1,1,19,4,1,1,7,,,,998,1,2,,1,2,,1,1,1,1,1,1,1,1,1,2,,3,4,5,1,1,1,1,98,6,5,2,5,10,2,1,6,2,1,7,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9983100,27,1165,La Casita de Valeria,1,11,9,15,15,26,15,31,26,5,2,1,,1,4,1,1,1,1,1,1,2,2,2,2,26,5,1,1,5,1,1,4,3,1,2,,1,2,,1,1,1,1,1,1,1,99,1,2,,2,2,3,1,1,1,1,6,2,4,3,4,9,99,1,96,2,1,8,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9983101,27,1165,La Casita de Valeria,1,11,9,15,15,53,16,1,31,5,1,2,1,,1,1,1,1,1,1,1,1,1,1,1,20,6,1,1,5,2,1,2,3,1,1,,1,2,,1,5,1,1,1,1,1,1,2,2,,1,1,99,1,1,1,1,2,3,2,6,4,10,2,1,98,2,1,9,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9983102,27,1165,La Casita de Valeria,1,11,9,15,16,8,16,14,30,4,1,1,,1,1,2,1,1,1,5,1,1,2,2,2,99,99,1,1,4,3,1,4,3,1,1,,1,2,,1,1,1,1,1,1,1,2,2,2,,2,7,4,1,1,1,1,2,6,5,2,1,10,99,1,96,2,1,7,Sinaloa,247,1,1,0.06836424024356490000,13.78952981007210000000,2015-09-11,25
9271024,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,7,39,7,49,31,5,1,1,,1,5,1,1,1,1,1,1,1,2,2,1,20,5,1,1,4,1,1,3,3,1,2,,1,2,,1,1,1,1,1,1,99,1,2,1,1,3,4,4,1,1,1,1,7,3,4,,4,9,2,1,96,2,1,7,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9271025,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,7,52,8,2,55,5,1,1,,1,4,1,1,1,1,1,1,1,1,1,1,20,3,1,1,3,1,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,1,1,2,,2,2,3,1,1,1,1,7,3,4,,1,10,2,1,96,3,1,5,Sinaloa,260,1,1,0.07196235815112100000,11.46938162946560000000,2015-09-08,25
9271026,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,5,8,15,55,5,1,1,,1,4,1,1,1,1,1,1,1,2,1,1,20,3,1,1,4,1,1,3,3,1,2,,1,2,,1,1,1,1,1,1,1,1,2,2,,3,8,3,1,1,1,1,7,4,3,,1,9,2,1,96,998,1,3,Sinaloa,260,1,1,0.07196235815112100000,11.46938162946560000000,2015-09-08,25
9271027,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,19,8,28,27,5,1,2,1,,4,1,1,1,1,1,1,1,1,1,1,28,3,1,1,1,1,2,,5,1,2,,2,1,5,1,1,1,1,1,1,1,1,4,2,,4,5,3,1,1,1,1,3,4,2,,1,10,2,1,96,2,1,7,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9271029,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,32,8,44,29,5,1,2,1,,5,1,1,1,1,1,1,1,1,2,2,20,3,1,1,5,1,1,4,5,1,2,,1,2,,1,1,1,1,1,1,1,1,4,1,1,3,7,3,1,1,1,1,5,4,5,,1,9,2,1,2,2,1,5,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9271031,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,58,9,7,29,5,1,2,1,,4,1,1,1,1,1,1,1,2,2,2,20,3,1,1,5,2,1,4,5,1,2,,1,2,,1,1,1,1,1,1,1,1,4,1,1,3,3,3,1,1,1,1,7,3,4,,1,9,2,1,96,2,1,7,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9271032,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,13,42,13,50,28,5,1,2,1,,5,1,1,1,1,1,1,1,2,2,1,25,4,1,1,2,1,2,,5,1,2,,1,2,,1,1,1,1,1,1,1,1,2,1,1,3,3,3,1,1,1,1,3,4,3,,1,9,2,1,96,2,1,8,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9271035,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,14,4,14,19,35,5,1,2,1,,4,1,1,1,1,1,1,1,2,2,1,25,4,1,1,4,1,1,3,3,1,2,,1,2,,1,1,1,1,1,1,1,1,2,2,,3,4,3,1,1,1,1,7,4,5,,1,9,2,1,96,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,13.07329442091090000000,2015-09-08,25
9271036,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,14,31,14,44,66,3,1,2,1,,4,1,1,1,1,1,1,1,2,1,1,16,3,1,1,2,1,2,,3,1,2,,1,1,4,1,1,1,1,1,1,1,2,4,2,,2,3,3,1,1,1,1,7,1,2,4,1,9,2,1,98,3,1,7,Sinaloa,260,1,1,0.07196235815112100000,9.66538210596348000000,2015-09-08,25
9271039,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,15,23,15,32,33,5,2,2,1,,4,1,1,1,1,1,1,1,2,2,1,20,7,1,1,2,2,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,1,4,2,,4,5,3,1,1,1,1,7,2,1,4,2,10,2,1,96,2,1,7,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9271042,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,16,17,16,28,24,5,2,1,,1,4,1,1,1,1,1,1,1,1,2,1,20,4,1,1,1,2,2,,3,1,2,,1,1,5,1,1,1,1,1,1,2,2,2,1,1,4,6,4,1,1,1,1,1,1,3,4,4,10,2,1,96,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,12.60969979403130000000,2015-09-08,25
9559020,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,7,37,7,50,35,5,2,2,1,,4,1,1,1,1,1,1,1,2,2,2,25,4,1,1,1,2,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,2,2,2,,2,2,99,1,1,1,1,5,2,1,,1,9,2,1,96,1,2,7,Sinaloa,260,1,1,0.07196235815112100000,13.50909961976220000000,2015-09-08,25
9559021,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,7,56,8,4,27,5,1,2,1,,3,1,1,1,1,1,1,1,1,1,1,28,3,1,1,2,3,2,,1,1,2,,1,2,,1,1,1,1,1,1,1,2,1,2,,2,4,3,1,1,1,1,4,2,3,,1,10,2,1,96,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9559022,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,8,8,17,27,5,1,2,1,,5,1,1,1,1,1,1,1,1,1,1,99,5,1,1,4,4,1,4,1,1,1,,1,2,,1,1,1,2,1,99,99,2,2,1,1,1,3,2,1,1,1,1,4,1,2,,1,9,1,2,96,2,1,7,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9559026,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,46,8,56,25,5,2,2,1,,5,1,1,1,1,1,1,1,2,2,2,25,4,1,1,2,1,2,,1,1,2,,1,2,,1,1,1,1,1,1,1,2,1,2,,2,4,99,1,1,1,1,6,1,4,2,4,10,2,1,96,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,12.60969979403130000000,2015-09-08,25
9559027,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,9,12,9,22,28,5,2,2,1,,5,1,2,1,1,1,1,1,1,1,1,30,6,99,97,5,3,1,4,1,1,1,,1,99,,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4,2,,,1,9,1,1,96,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9559030,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,13,52,14,1,35,5,2,2,1,,4,1,1,1,1,1,2,1,2,1,2,21,4,1,1,4,4,1,4,999,1,1,,1,2,,1,1,1,1,1,1,1,2,1,1,1,2,3,2,1,1,1,1,6,1,5,,2,9,1,2,96,1,2,9,Sinaloa,260,1,1,0.07196235815112100000,13.50909961976220000000,2015-09-08,25
9559032,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,14,31,14,38,24,5,2,2,1,,5,1,1,2,,,,,1,1,2,20,2,1,97,3,4,2,,6,1,2,,1,1,5,1,2,1,1,1,1,2,2,2,1,1,1,2,3,1,1,1,1,4,1,,,1,9,1,1,96,2,1,8,Sinaloa,260,1,1,0.07196235815112100000,12.60969979403130000000,2015-09-08,25
9559033,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,14,41,14,52,29,5,2,2,1,,5,1,1,2,,,,,2,1,1,27,4,1,1,3,3,2,,2,1,2,,1,2,,1,1,1,1,1,1,2,2,1,2,,2,4,2,1,1,1,1,4,1,4,5,1,9,2,1,96,2,1,8,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9559037,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,16,0,16,7,36,5,2,2,2,,4,1,1,2,,,,,2,2,2,25,4,99,97,1,2,2,,3,1,2,,1,2,,1,1,1,1,1,1,99,2,2,2,,1,1,4,1,1,1,1,6,1,,,1,9,1,2,96,2,1,7,Sinaloa,260,1,1,0.07196235815112100000,13.07329442091090000000,2015-09-08,25
9983032,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,7,40,7,57,28,5,2,2,1,,3,1,1,1,1,1,1,1,2,2,2,20,4,1,1,2,2,1,4,3,1,2,,1,1,1,1,1,1,1,1,1,99,2,2,1,1,3,4,99,1,1,1,1,4,5,,,1,8,2,1,5,1,2,9,Sinaloa,260,1,1,0.07196235815112100000,13.88384670819460000000,2015-09-08,25
9983034,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,7,8,21,22,5,2,2,1,,4,1,1,1,1,1,1,1,2,2,2,27,6,1,1,3,2,1,4,3,1,1,,2,2,,1,2,1,1,1,2,99,2,5,1,1,2,2,4,1,1,1,1,7,3,2,1,4,8,2,1,98,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,12.60969979403130000000,2015-09-08,25
9983037,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,32,8,43,52,5,1,3,,,,,,1,1,1,1,1,1,1,1,99,99,1,1,2,4,1,4,998,1,2,,1,2,,1,1,1,1,1,1,2,1,2,1,1,3,4,5,1,1,1,1,3,2,1,5,4,10,2,1,98,3,1,9,Sinaloa,260,1,1,0.07196235815112100000,12.45098096010200000000,2015-09-08,25
9983038,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,8,52,9,0,26,5,1,2,1,,3,1,1,1,1,1,1,1,2,2,2,26,3,1,1,2,2,1,4,4,1,2,,1,2,,1,1,1,1,1,1,1,1,5,1,1,2,3,5,1,1,1,1,4,6,3,1,4,8,2,2,98,2,1,7,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9983040,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,13,46,13,50,32,5,2,1,,1,4,1,1,1,1,1,1,1,2,2,2,30,5,1,1,4,4,1,4,5,1,2,,1,2,,1,1,1,1,1,1,1,1,4,1,1,3,3,4,1,1,1,1,6,3,2,1,4,9,2,2,5,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9983041,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,13,50,13,56,24,5,1,2,1,,3,1,1,1,1,1,2,2,2,2,2,25,4,1,1,2,3,2,,3,1,2,,1,2,,1,1,1,2,1,1,1,1,4,1,1,1,3,5,1,1,1,1,3,5,2,4,1,10,2,1,98,2,1,8,Sinaloa,260,1,1,0.07196235815112100000,12.60969979403130000000,2015-09-08,25
9983042,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,13,58,14,4,39,5,1,1,,1,2,1,1,1,1,1,1,1,2,1,1,28,4,1,1,3,4,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,99,2,1,1,3,4,4,1,1,1,1,3,2,1,3,4,9,2,1,96,1,2,9,Sinaloa,260,1,1,0.07196235815112100000,13.50909961976220000000,2015-09-08,25
9983045,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,14,28,14,37,30,5,2,2,1,,5,1,1,1,1,1,1,1,2,1,1,26,5,2,1,3,4,1,4,3,1,2,,1,2,,1,1,1,1,2,1,1,2,4,2,,3,3,4,1,1,1,1,3,2,5,3,3,10,99,1,96,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9983047,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,14,49,14,59,30,5,1,2,1,,5,1,1,1,1,1,1,1,2,1,1,20,5,1,1,1,1,2,,3,1,2,,99,1,1,1,1,1,1,2,99,1,2,4,1,4,3,3,4,1,1,1,1,3,2,4,1,4,9,2,1,2,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,13.43595212263430000000,2015-09-08,25
9983049,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,15,30,15,40,32,3,1,1,,1,3,1,1,1,1,1,1,1,1,1,1,99,99,1,1,1,1,2,,3,1,1,,1,2,,1,1,1,1,1,1,1,1,2,2,,4,6,4,1,1,1,1,2,3,,,1,9,2,1,98,1,2,9,Sinaloa,260,1,1,0.07196235815112100000,13.88384670819460000000,2015-09-08,25
9983050,27,1166,"Estancia Infantil Crisantemos, S.C.",1,8,9,15,16,16,16,26,40,5,1,2,1,,5,1,1,1,1,1,1,1,1,1,1,25,99,1,1,7,,,,3,1,2,,1,2,,1,1,1,1,1,1,1,1,2,1,998,3,4,4,1,1,1,1,3,2,3,1,1,10,2,1,3,2,1,9,Sinaloa,260,1,1,0.07196235815112100000,13.07329442091090000000,2015-09-08,25
9271008,27,1560,"Estancia Infantil Crisantemos, S.C.",4,7,9,15,7,49,7,57,36,5,1,2,1,,5,1,1,1,1,1,1,1,1,1,1,30,3,1,1,3,1,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,1,2,2,,3,4,4,1,1,1,1,4,2,3,,1,10,2,1,96,2,1,9,Sinaloa,271,1,1,0.07500691945751450000,12.43557274184210000000,2015-09-07,25
9271012,27,1560,"Estancia Infantil Crisantemos, S.C.",4,7,9,15,8,31,8,51,30,5,1,2,1,,5,1,1,1,1,1,1,1,1,1,1,20,3,1,1,3,1,2,,3,1,2,,1,2,,1,1,1,1,1,1,1,1,1,2,,3,3,4,1,1,1,1,7,4,2,,1,9,2,1,2,1,2,9,Sinaloa,271,1,1,0.07500691945751450000,13.20658589316070000000,2015-09-07,25
